﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Occupation","Item Type Metadata:Initial Valuation","Item Type Metadata:Commission Valuation","Item Type Metadata:Voucher Value","Item Type Metadata:Additional Payments","Item Type Metadata:Place of Residence","Item Type Metadata:District of Residence","Item Type Metadata:Claim Number","Item Type Metadata:Name Variants","Item Type Metadata:Voucher Number","Item Type Metadata:Commission Decision","Item Type Metadata:Total Payments","Item Type Metadata:Original Claimant(s)","Item Type Metadata:Administrator(s)/Recipient(s)","Item Type Metadata:From","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:Text","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date",tags,file,itemType,collection,public,featured
"Clark, Mary",,,,,,,,,,,,,Clark-Mary,,,,,,,,,"Bertie Township",Niagara,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"niagara district",,Person,Claimants,1,0
"Vanwyck, Sarah",,,,,,,,,,,,,Vanwyck-Sarah,,,,,,,,,"Stamford Township",Niagara,,"Sarah VanWycke",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"niagara district",,Person,Claimants,1,0
"Slingerland, Elizabeth",,,,,,,,,,,,,Slingerland-Elizabeth,,,,,,,,,"Niagara Township",Niagara,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"niagara district",,Person,Claimants,1,0
"Skinner, Lydia",,,,,,,,,,,,,Skinner-Lydia,,,,,,,,,"Stamford Township",Niagara,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"niagara district",,Person,Claimants,1,0
"Shoup, Eve",,,,,,,,,,,,,Shoup-Eve,,,,,,,,,"Willoughby Township",Niagara,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"niagara district",,Person,Claimants,1,0
"Shaw, Widow",,,,,,,,,,,,,Shaw-Widow,,,,,,,,,"Barton Township",Niagara,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"niagara district",,Person,Claimants,1,0
"Sanders, Lois",,,,,,,,,,,,,Sanders-Lois,,,,,,,,,"Niagara Township",Niagara,,"Lois Saunders",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"niagara district",,Person,Claimants,1,0
"Rogers, Mary",,,,,,,,,,,,,Rogers-Mary,,,,,,,,,"Niagara Township",Niagara,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"niagara district",,Person,Claimants,1,0
"Robinson, Catherine",,,,,,,,,,,,,Robinson-Catherine,,,,,,,,,"Stamford Township",Niagara,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"niagara district",,Person,Claimants,1,0
"Price, Elizabeth",,,,,,,,,,,,,Price-Elizabeth,,,,,,,,,"Willoughby Township",Niagara,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"niagara district",,Person,Claimants,1,0
